﻿OBJECTID,LAYER,ZLEVEL,Shape__Length
1,Unknown Line Type,-1550,38847.2905164887
2,Unknown Line Type,-1550,30033.9336327599
3,Unknown Line Type,-1550,11425.3212797127
4,Unknown Line Type,-1500,134579.46876483
5,Unknown Line Type,-1500,5948.10599871015
6,Unknown Line Type,-1500,6444.29590688833
7,Unknown Line Type,-1450,152220.545995433
8,Unknown Line Type,-1450,2179.97758340071
9,Unknown Line Type,-1400,178739.894844806
10,Unknown Line Type,-1350,204493.622151276
11,Unknown Line Type,-1300,237962.471448241
12,Unknown Line Type,-1250,269608.162090322
13,Unknown Line Type,-1200,305808.000153353
14,Unknown Line Type,-1150,324184.863650788
15,Unknown Line Type,-1150,3440.19334257717
16,Unknown Line Type,-1100,357767.346300812
17,Unknown Line Type,-1050,388546.487440617
18,Unknown Line Type,-1000,453720.45862754
19,Unknown Line Type,-950,451669.015202304
20,Unknown Line Type,-900,469649.372327323
21,Unknown Line Type,-850,496964.946063439
22,Unknown Line Type,-800,544533.260451994
23,Unknown Line Type,-800,4207.93330055299
24,Unknown Line Type,-800,5776.20242396236
25,Unknown Line Type,-750,589455.580456246
26,Unknown Line Type,-750,15784.6950056923
27,Unknown Line Type,-700,598833.648812792
28,Unknown Line Type,-700,23778.2934187064
29,Unknown Line Type,-650,753056.390033577
30,Unknown Line Type,-600,778307.1094047
31,Unknown Line Type,-550,796714.616273476
32,Unknown Line Type,-550,88695.890619909
33,Unknown Line Type,-550,3950.74226599615
34,Unknown Line Type,-550,2925.34106598984
35,Unknown Line Type,-550,1293.96761552292
36,Unknown Line Type,-500,774882.427526253
37,Unknown Line Type,-500,53515.6788766785
38,Unknown Line Type,-500,6507.61748142122
39,Unknown Line Type,-500,26285.1877104994
40,Unknown Line Type,-450,832721.666524922
41,Unknown Line Type,-450,30006.1187188103
42,Unknown Line Type,-450,15299.3767511113
43,Unknown Line Type,-400,831904.76291641
44,Unknown Line Type,-400,7793.36768143372
45,Unknown Line Type,-400,9684.25654115199
46,Unknown Line Type,-400,15436.0122474238
47,Unknown Line Type,-400,5504.16353648157
48,Unknown Line Type,-400,7920.70369243135
49,Unknown Line Type,-400,16551.790558377
50,Unknown Line Type,-350,826388.513789837
51,Unknown Line Type,-350,6585.17003481847
52,Unknown Line Type,-350,9325.12328950159
53,Unknown Line Type,-300,764806.886793347
54,Unknown Line Type,-300,904.615825206388
55,Unknown Line Type,-300,47418.970248207
56,Unknown Line Type,-300,12850.2666414486
57,Unknown Line Type,-250,439098.844812486
58,Unknown Line Type,-250,9418.81353593446
59,Unknown Line Type,-250,317070.169484559
60,Unknown Line Type,-250,30729.8451821039
61,Unknown Line Type,-250,15830.6987086026
62,Unknown Line Type,-250,14078.331053575
63,Unknown Line Type,-250,11330.8775909578
64,Unknown Line Type,-200,337359.833758423
65,Unknown Line Type,-200,291272.148383687
66,Unknown Line Type,-200,64580.0382258138
67,Unknown Line Type,-200,35879.2602815321
68,Unknown Line Type,-200,38376.7609183457
69,Unknown Line Type,-200,16498.3854191578
70,Unknown Line Type,-200,20382.5937502045
71,Unknown Line Type,-200,21829.9696452192
72,Unknown Line Type,-200,12030.4346967247
73,Unknown Line Type,-200,122197.195400221
74,Unknown Line Type,-200,14969.4594264385
75,Unknown Line Type,-200,2761.12398145839
76,Unknown Line Type,-200,17370.1855593594
77,Unknown Line Type,-200,938.52471871082
78,Unknown Line Type,-200,15751.2788276194
79,Unknown Line Type,-150,263334.228044157
80,Unknown Line Type,-150,58016.4223442934
81,Unknown Line Type,-150,154151.949702224
82,Unknown Line Type,-150,24326.6810600931
83,Unknown Line Type,-150,118971.242586399
84,Unknown Line Type,-150,21371.820908407
85,Unknown Line Type,-150,7647.79159281502
86,Unknown Line Type,-150,1619.5958987436
87,Unknown Line Type,-150,4162.01463108965
88,Unknown Line Type,-150,8991.91614019264
89,Unknown Line Type,-150,13145.3597023751
90,Unknown Line Type,-150,2351.38617432104
91,Unknown Line Type,-150,37626.301643248
92,Unknown Line Type,-150,12409.749252781
93,Unknown Line Type,-150,15229.0926703817
94,Unknown Line Type,-150,4163.5673432447
95,Unknown Line Type,-150,5061.75403621956
96,Unknown Line Type,-150,2394.76559374294
97,Unknown Line Type,-150,11234.5370963056
98,Unknown Line Type,-100,260662.906305838
99,Unknown Line Type,-100,10511.9865214166
100,Unknown Line Type,-100,2229.66979238414
101,Unknown Line Type,-100,22471.6393385799
102,Unknown Line Type,-100,77074.6505745701
103,Unknown Line Type,-100,5075.78984351643
104,Unknown Line Type,-100,11996.7768081319
105,Unknown Line Type,-100,3793.89340525515
106,Unknown Line Type,-100,2510.22961846828
107,Unknown Line Type,-100,916.762236888389
108,Unknown Line Type,-100,4470.08051138195
109,Unknown Line Type,-100,4538.46326637027
110,Unknown Line Type,-100,6146.03825911764
