﻿OBJECTID,LAYER,ZLEVEL,Shape__Length
1,Unknown Line Type,1.8,1555404.5001912
2,Unknown Line Type,1.8,75369.0009750071
3,Unknown Line Type,1.8,22327.1636155124
4,Unknown Line Type,1.8,9309.94877381692
5,Unknown Line Type,1.8,11071.4456546032
6,Unknown Line Type,1.8,11796.1729170222
7,Unknown Line Type,1.8,4668.42342158906
8,Unknown Line Type,1.8,38643.1692906683
9,Unknown Line Type,1.8,102417.370207697
10,Unknown Line Type,1.8,50172.5084305201
11,Unknown Line Type,1.8,41206.439275651
12,Unknown Line Type,10,1489175.87118394
13,Unknown Line Type,10,36810.9537247305
14,Unknown Line Type,10,7462.70546129121
15,Unknown Line Type,10,18952.8160659961
16,Unknown Line Type,10,40729.0379588854
17,Unknown Line Type,10,9355.17016001325
18,Unknown Line Type,10,63803.4590945581
19,Unknown Line Type,10,3790.46064739481
20,Unknown Line Type,10,4753.63121177533
21,Unknown Line Type,10,41877.4256662409
22,Unknown Line Type,10,9398.35047276279
23,Unknown Line Type,10,11321.2054445205
24,Unknown Line Type,10,5614.37693157104
25,Unknown Line Type,10,1330.66655830335
26,Unknown Line Type,10,10987.583173721
27,Unknown Line Type,10,79487.9858298232
28,Unknown Line Type,10,17758.1538871736
29,Unknown Line Type,10,17576.4939464115
30,Unknown Line Type,10,4150.44041436307
31,Unknown Line Type,10,32771.4259944583
32,Unknown Line Type,10,6775.68869725876
33,Unknown Line Type,10,8615.89830540642
34,Unknown Line Type,10,10020.7967205392
35,Unknown Line Type,10,10297.9928286105
36,Unknown Line Type,10,3000.09569278206
37,Unknown Line Type,10,17035.1197770446
38,Unknown Line Type,10,5469.18136482813
39,Unknown Line Type,10,26833.9708785875
40,Unknown Line Type,10,15477.2299574677
41,Unknown Line Type,10,26564.1972602408
42,Unknown Line Type,10,13489.2703251687
43,Unknown Line Type,20,88754.1391016593
44,Unknown Line Type,20,841775.696802323
45,Unknown Line Type,20,6618.89980359348
46,Unknown Line Type,20,1425.56217864961
47,Unknown Line Type,20,831.457722676268
48,Unknown Line Type,20,6405.16721203577
49,Unknown Line Type,20,72151.6944629519
50,Unknown Line Type,20,3762.62273242864
51,Unknown Line Type,20,20968.1010607714
52,Unknown Line Type,20,14721.5147461292
53,Unknown Line Type,20,20117.9699994914
54,Unknown Line Type,20,24562.6388526897
55,Unknown Line Type,20,114194.509363827
56,Unknown Line Type,20,16322.233117572
57,Unknown Line Type,20,22896.8145183623
58,Unknown Line Type,20,4178.69160208346
59,Unknown Line Type,20,25618.0243834167
60,Unknown Line Type,20,41993.3064161717
61,Unknown Line Type,20,48998.1667906639
62,Unknown Line Type,20,9810.89573089256
63,Unknown Line Type,20,10301.0745966141
64,Unknown Line Type,20,3645.68368724639
65,Unknown Line Type,20,32878.3768560051
66,Unknown Line Type,20,25604.1219914833
67,Unknown Line Type,20,10675.5459366383
68,Unknown Line Type,30,905708.53052591
69,Unknown Line Type,30,7266.79148825591
70,Unknown Line Type,30,11535.1568412092
71,Unknown Line Type,30,15313.819503545
72,Unknown Line Type,30,21769.1773674087
73,Unknown Line Type,30,8782.31028290873
74,Unknown Line Type,30,1542.80887477804
75,Unknown Line Type,30,40407.2532896245
76,Unknown Line Type,30,99331.0250031453
77,Unknown Line Type,30,3004.6767300614
78,Unknown Line Type,30,14437.1804904556
79,Unknown Line Type,30,426.573122060512
80,Unknown Line Type,30,548.597305618314
81,Unknown Line Type,30,5459.55200886003
82,Unknown Line Type,30,5002.90330582233
83,Unknown Line Type,30,10769.6589049227
84,Unknown Line Type,30,10552.6813341541
85,Unknown Line Type,30,9745.95816252277
86,Unknown Line Type,30,14971.2170576572
87,Unknown Line Type,30,13017.1897696714
88,Unknown Line Type,30,787.666358100552
89,Unknown Line Type,30,6939.34560064779
90,Unknown Line Type,30,24386.3552746934
91,Unknown Line Type,30,12379.8917297625
92,Unknown Line Type,30,1105.77405023433
93,Unknown Line Type,30,13603.9361754221
94,Unknown Line Type,30,14477.8503691891
95,Unknown Line Type,30,6173.45802163069
96,Unknown Line Type,30,47207.4871433051
97,Unknown Line Type,30,14651.9308776406
98,Unknown Line Type,30,9588.303378862
99,Unknown Line Type,30,959.932893662684
100,Unknown Line Type,30,6470.16623684962
101,Unknown Line Type,30,1128.5336264956
102,Unknown Line Type,30,1485.55126441139
