﻿OBJECTID,OPR_ID,Operation_Name,Address,Legal_Land_Description,Operation_Status,Community,Latitude,Longitude
1,4000,E & L Transmission Repair Storage Site,"1480 South Service Road, Swift Current",,Abandoned,Swift Current,,
2,4001,Abandoned Tanks (Mossbank) Storage Site,"106 3rd Street W., Mossbank",,Reclaimed,Mossbank,,
3,4003,Abandoned Tanks 20-55-22-W2 Storage Site,"Noble Point Rd., Candle Lake",,Abandoned,Candle Lake,,
4,4004,Abandoned Service Station (R. M. Of Nipawin) Storage Site,R.m. Of Nipawin,SE-07-49-14-W2,Reclaimed,Rm Of Nipawin,53.20710966,-104.0322554
5,4005,Private Delisle Storage Site,"Lots 1-6, Block 17, Plan G-11, Delisle",,Reclaimed,Delisle,,
6,4006,Abandoned Service Station (Indian Head) Storage Site,"427 Grand Ave., Indian Head",,Reclaimed,Indian Head,,
7,4007,Tempo Storage Site,"540 6th Ave., Humboldt",,Abandoned,Humboldt,,
8,4008,Private 224 Main St. Storage Site,"224 Main St., Regina Beach",,Reclaimed,Regina Beach,,
9,4009,Vacant Lot (Nipawin) Storage Site,"Nipawin Rd. W., Nipawin",,Reclaimed,Nipawin,,
10,4010,Melvin Carleton Service Station Storage Site,"Lots 13-17, Block 15, Plan B3185",,Abandoned,Shaunavon,,
11,4011,Diamond Z Gas Bar Storage Site,"Village Of Drinkwater, Drinkwater",,Abandoned,Drinkwater,,
12,4012,Biggar Farm Supply Storage Site,"119 1st Ave. W., Biggar",,Reclaimed,Biggar,,
13,4013,Caza Service Centre Inc. Storage Site,"106 Railway Ave. S., Cabri",,Abandoned,Cabri,,
14,4014,Vacant Lot (North Battleford) Storage Site,"1072 102nd St., North Battleford",,Decommissioning,North Battleford,,
15,4015,Froggy's Storage Site,"Parcel B, Plan 70b09260, Green Lake",,Abandoned,Green Lake,,
16,4016,Tgs Land Development Corporation Storage Site,"2100 Broad St., Regina",,Decommissioning,Regina,,
17,4017,Firestone  (Melfort) Storage Site,"Burrows Ave. E., Melfort",,Abandoned,Melfort,,
18,4018,Former Shell Bulk Plant (Whitewood) Storage Site,"Hwy #1, Whitewood",,Abandoned,Whitewood,,
19,4019,Floyd's Holdings Ltd. Storage Site,"1706 Francis Street, Regina",,Reclaimed,Regina,,
20,4020,Abandoned Facility (Moose Jaw-Caribou St) Storage Site,"240 Caribou Street W., Moose Jaw",,Decommissioning,Moose Jaw,,
21,4021,Vic's Wheel - Deal Storage Site,"459 Railway St., Abbey",,Abandoned,Abbey,,
22,4022,Abandoned Tanks (Duck Lake-309 Front St) Storage Site,"309 Front Street, Duck Lake",,Abandoned,Duck Lake,,
23,4023,Abandoned Tanks (Nipawin-400 - 1st Ave West) Storage Site,"400 - 1st Ave West, Nipawin",,Abandoned,Nipawin,,
24,4025,Abandoned Tanks (Perigord-Se14-17-39-11w2) Storage Site,"Se14,sec17,twp39,rge11,w2m, Perigord",,Abandoned,Perigord,,
25,4026,Abandoned Tanks (Perigord-Se18-39-11w2) Storage Site,"Se1/4.sec18,twp39,rge11,w2m, Perigord",,Abandoned,Perigord,,
26,4027,Tower Glass Ltd.  (Melfort) Storage Site,"Broadway St. & Burrows Ave. W., Melfort",,Abandoned,Melfort,,
27,4028,Abandoned Tanks (R.m. Of Bjorkdale #426) Storage Site,"Se1/4,sec6,twp45,rge12,w2m, R.m. Of Bjorkdale #426",,Abandoned,Rm Of Bjorkdale,,
28,4029,Abandoned Tanks (R.m. Of Kelvington-Se8-39-11w2) Storage Site,"Nw,sec8,twp39,rge11,w2m, R.m. Of Kelvington",,Abandoned,Rm Of Kelvington,,
29,4030,Abandoned Tanks (R.m. Of Kelvington-Sw18-39-11w2) Storage Site,"Sw,18,twp39,rge11,w2m, R.m. Of Kelvington",,Abandoned,Rm Of Kelvington,,
30,4031,Abandoned Tanks (R.m. Of Kelvington-Sw17-39-11w2) Storage Site,"Sw, Sec17,twp39,rge11,w2n, R.m. Of Kelvington",,Abandoned,Rm Of Kelvington,,
31,4032,Abandoned Tanks (Weirdale) Storage Site,"Lot 16-17,blk 4, Plan Ck174, Weirdale",,Abandoned,Weirdale,,
32,4033,Abandoned Tanks (Fosston 1-2 2 Ab2049) Storage Site,"1-2, 2, Ab2049, Fosston",,Abandoned,Fosston,,
33,4034,Abandoned Tanks (Fosston H 68-Ho68179) Storage Site,"H, 68-Ho6817 (Highway 35), Fosston",,Decommissioning,Fosston,,
34,4035,Abandoned Tanks (Fosston-Sw21-37-13) Storage Site,"Sw, Sec 21, Twp 37, Rge 13, Fosston",,Abandoned,Fosston,,
35,4036,Abandoned Tanks (Muenster) Storage Site,"501 4th Ave, Muenster",,Decommissioning,Muenster,,
36,4037,Abandoned Tanks (R.m. Of Lakeview #337-Ne32-36-13w2) Storage,"Ne, Sec, 32,twp 36,rge 13,w2m, R.m. Of Lakeview #337",,Abandoned,Rm Of Lakeview,,
37,4038,Abandoned Tanks (Melfort-Manitoba St) Storage Site,"Manitoba St. & Burrows Ave. W., Melfort",,Abandoned,Melfort,,
38,4039,Abandoned Tanks (R.m. Of Preeceville #34) Storage Site,"Prc H, Pl 61y07359 (Nw1/4,27,34,5), R.m. Of Preeceville #34",,Abandoned,Rm Of Preeceville,,
39,4040,Abandoned Tanks (Wadena-225 Main St N) Storage Site,"225 Main St N. (6-10, 1, C2572), Wadena",,Abandoned,Wadena,,
40,4041,Abandoned Tanks (Wadena-82-1st St. Nw) Storage Site,"82-1st St. Nw (11-13,15, C2572), Wadena",,Abandoned,Wadena,,
